"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
452,"Jogl","opengl","sgothel","VERIFIED","FIXED","""GL_VERSION is NULL"" exception in createExternalGLContext() for SWT tests","2011-02-03 08:04:11"
461,"Jogl","opengl","sgothel","VERIFIED","FIXED","Offscreen rendering does not support supersampling","2011-02-05 02:55:44"
459,"Jogl","opengl","sgothel","VERIFIED","FIXED","Shader compilation fails with caps.setStencilBits(8) set","2011-02-05 04:04:31"
453,"Jogl","awt","sgothel","VERIFIED","FIXED","TextRenderer consumes too much memory","2011-02-05 04:11:53"
473,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot use Override on implementations with Java 1.5","2011-02-25 05:16:55"
471,"Newt","core","sgothel","VERIFIED","FIXED","MainThread still uses ReflectionUtil#getMethod() signature","2011-02-25 05:17:34"
468,"Jogl","opengl","sgothel","VERIFIED","FIXED","ClassCastException when debug flags are enabled","2011-02-25 05:19:25"
462,"Jogl","windows","sgothel","VERIFIED","FIXED","Multiple Newt-Windows crashes if they are created on different threads at same time.","2011-02-25 05:46:39"
476,"Jogl","core","sgothel","VERIFIED","FIXED","Old reference to noCDC","2011-02-25 06:06:30"
454,"Default","default","sgothel","VERIFIED","FIXED","""Log In"" link at upper right of Bugzilla main page doesn't work","2011-02-25 17:53:09"
474,"Jogl","core","sgothel","VERIFIED","FIXED","Many missing pages on the rc1 page","2011-02-25 18:33:02"
447,"Jogl","windows","sgothel","VERIFIED","FIXED","etc/test.bat fails on Windows 7 and XP inside VMWare","2011-03-01 02:26:25"
449,"Jogl","windows","sgothel","VERIFIED","FIXED","Lines flipped using flat shading & supersampling","2011-03-10 23:35:08"
429,"Jogl","windows","sgothel","VERIFIED","FIXED","Error: Failed to create an external OpenGL Context from an SWT GLCanvas","2011-03-17 15:27:48"
482,"Gluegen","core","sgothel","VERIFIED","FIXED","Bad report of the platform","2011-03-20 18:42:13"
479,"Jogl","core","sgothel","VERIFIED","FIXED","Typo on the homepage","2011-03-20 18:47:41"
460,"Jogl","opengl","sgothel","VERIFIED","FIXED","NPE using the GLCanvas.getFactory() method with minimal setup.","2011-03-21 07:41:40"
481,"Jogl","core","sgothel","VERIFIED","FIXED","Build errors on Solaris systems.","2011-03-21 18:36:36"
480,"Jogl","opengl","sgothel","VERIFIED","FIXED","etc/test.bat causes HotSpot crash on b271 and later (Win XP 32-bit, ATI)","2011-03-22 17:54:26"
425,"Jogl","opengl","sgothel","VERIFIED","FIXED","Can never bind attributes to shader program due to faulty logic","2011-04-10 01:33:32"
427,"Jogl","windows","sgothel","VERIFIED","FIXED","GLException with GLJpanel on Win64 JRE","2011-04-13 21:18:09"
505,"Jogl","applet","sgothel","VERIFIED","FIXED","Applets won't work on recall of page [firefox, chrome, safari, IE,..] [Windows, Linux, ..]","2011-12-02 07:56:36"
388,"Gluegen","core","sgothel","VERIFIED","FIXED","GlueGen doesn't calculate offsets correctly for complex structs (StructAccessor)","2011-12-02 07:57:28"
430,"Jogl","macosx","sgothel","VERIFIED","FIXED","JOGL on OSX does not complete unit tests successfully","2011-12-02 07:57:33"
409,"Newt","core","sgothel","VERIFIED","FIXED","Add setCursor() (like AWT) to disable/modifiy cursor for a NEWT window","2011-12-02 07:57:59"
496,"Gluegen","core","sgothel","VERIFIED","FIXED","Build errors on Solaris x86_64","2011-12-02 07:58:05"
527,"Newt","core","sgothel","VERIFIED","FIXED","wglShareLists exception when multiple are shared with different Animator","2011-12-02 07:59:00"
526,"Newt","core","sgothel","VERIFIED","FIXED","NEWT KeyPressed undefined key char","2011-12-02 07:59:05"
522,"Gluegen","core","sgothel","VERIFIED","FIXED","Problem when starting jar which uses jogl from eclipse","2011-12-02 07:59:40"
519,"Jogl","awt","sgothel","VERIFIED","FIXED","GLPBuffer takes awtlock during painting","2011-12-02 07:59:44"
512,"Jogl","opengl","sgothel","VERIFIED","FIXED","JOGL won't build with Java 7","2011-12-02 08:00:40"
514,"Jogl","applet","sgothel","VERIFIED","FIXED","gears applet not running on macos","2011-12-02 08:01:53"
511,"Jogl","core","sgothel","VERIFIED","FIXED","Eclipse build broken by commit 6508b1bd4bdc1bb7ef71bfeb96052fae67a2f425","2011-12-02 08:02:25"
510,"Jogl","embedded","sgothel","VERIFIED","FIXED","EGLDrawableFactory static initializer fails: lookupSymbolGlobal not supported on Windows (with fix)","2011-12-02 08:02:30"
508,"Jogl","macosx","sgothel","VERIFIED","FIXED","Enhance Mac OS X support to allow creation of OpenGL 3.2 contexts in OSX 10.7 Lion","2011-12-02 08:02:36"
487,"Gluegen","core","sgothel","VERIFIED","FIXED","Provide a bit more of feedback in case of error","2011-12-02 08:03:39"
489,"Jogl","core","sgothel","VERIFIED","FIXED","ant javadoc fails (documentation issue)","2011-12-02 08:03:43"
492,"Jogl","graph","sgothel","VERIFIED","FIXED","New TextRenderer on Win7-64bit-NV-QuadroFX5800 Java-32bit - FBObject produces GL_OUT_OF_MEMORY","2011-12-02 08:03:48"
497,"Jogl","applet","sgothel","VERIFIED","FIXED","JOGL applet test doesn't work on Firefox or Chrome on Mac OS X 10.6.7","2011-12-02 08:03:54"
500,"Jogl","core","sgothel","VERIFIED","FIXED","OpenGL 4.0/4.1 core context creation fails if done  via getGL4() method","2011-12-02 08:04:00"
502,"Newt","x11","sgothel","VERIFIED","FIXED","X11/NEWT Stalling due to libX11/XCB Multithreading bug (libX11 1.4.2, libXCB 1.7; ubuntu 11.04, ..)","2011-12-02 08:04:06"
503,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL2 is falling back to MS driver","2011-12-02 08:04:12"
504,"Jogl","core","sgothel","VERIFIED","FIXED","git url is incorrect on http://jogamp.org/jogl/doc/HowToBuild.html","2011-12-02 08:04:17"
529,"Newt","x11","sgothel","RESOLVED","FIXED","GLWindow.requestFocus() causes a crash of the JVM on Linux","2011-12-02 12:29:15"
413,"Newt","core","sgothel","VERIFIED","FIXED","mouseWheelMoved event is never generated","2011-12-07 01:48:20"
536,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL 2.O RC4 crashs with GLCanvas on OSX Snow Leopard in a 32-bit VM","2011-12-18 04:27:28"
531,"Newt","core","sgothel","RESOLVED","FIXED","get*Listeners methods from GLWindow throw ClassCast exceptions","2011-12-18 17:11:28"
528,"Jogl","macosx","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError with gluegen-rt native library on Mac OS 10.5.8 with 64-bit processor","2011-12-19 01:59:16"
539,"Joal","core","sgothel","RESOLVED","FIXED","Support jogamp.gluegen.UseTempJarCache in JOAL and JOCL","2011-12-21 13:21:57"
534,"Jogl","core","sgothel","RESOLVED","FIXED","Disposing a GLJPanel causes a JVM crash","2011-12-22 01:17:35"
472,"Jogl","util","sgothel","VERIFIED","FIXED","Eclipse classpath not updated for recent package rename","2011-12-23 18:40:40"
537,"Gluegen","core","sgothel","RESOLVED","FIXED","New USE_TEMP_JAR_CACHE inhibits running directly from class files","2012-01-05 08:59:04"
549,"Jogl","opengl","sgothel","VERIFIED","FIXED","Incorrect calculation of count value in GLUniformData (was: No rendering results with GLSL on Intel HD Graphics 3000 (i3 / Sandy Bridge))","2012-01-05 20:28:43"
533,"Jogl","macosx","sgothel","VERIFIED","FIXED","A call to GLProfile.initSingleton() takes long time","2012-01-09 13:51:14"
545,"Gluegen","core","sgothel","RESOLVED","FIXED","Provide more information about the os / arch at build time","2012-01-09 17:11:20"
546,"Jogl","core","sgothel","RESOLVED","FIXED","Provide more information about the system at build time","2012-01-09 17:16:45"
540,"Jogl","macosx","sgothel","RESOLVED","FIXED","Mac Os X Instability - Crashes when disposing NEWT Window (.. and after Applet shutdown)","2012-01-20 11:41:55"
516,"Jogl","util","sgothel","RESOLVED","FIXED","Building under Java 7 produces some class files with post-Java-6 version numbers","2012-01-22 23:55:22"
561,"Jogl","x11","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError in x11.X11Lib.XineramaEnabled for Intel GM965/GL960 on Linux 32-bit","2012-03-18 22:10:43"
564,"Jogl","x11","sgothel","RESOLVED","FIXED","X11GLXDrawableFactory - Could not initialize shared resources for :0 due to NullPointerException","2012-03-24 01:38:16"
563,"Gluegen","core","sgothel","RESOLVED","FIXED","Catch exception if using .so instead of the *native*.jar","2012-03-24 01:51:18"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
555,"Jogl","macosx","sgothel","RESOLVED","FIXED","Embedding NEWT canvas into Applet object doesn't allow to set framerate on OSX","2012-04-22 05:13:41"
577,"Jogl","core","sgothel","RESOLVED","FIXED","Please disable the debug message XInitThreads() called ...","2012-04-26 22:29:50"
556,"Newt","windows","sgothel","RESOLVED","FIXED","mouseDragged events is send instead of mouseMoved by newt","2012-04-27 03:54:43"
558,"Default","default","sgothel","RESOLVED","FIXED","Illarion does not use JOGL anymore and should be removed from JOGL homepage","2012-04-27 10:27:00"
571,"Newt","x11","sgothel","RESOLVED","FIXED","Wrong Newt MouseEvent behavior on X11","2012-04-27 10:28:22"
560,"Jogl","applet","sgothel","RESOLVED","FIXED","Gears applet crashes if close button clicked on detached applet (messaging a dead object)","2012-05-01 09:22:16"
581,"Jogl","core","sgothel","RESOLVED","FIXED","gluUnProject multiplies matrices in wrong order","2012-05-12 04:13:49"
587,"Jogl","core","sgothel","RESOLVED","FIXED","The temporary directory used by jogl to unpack native libraries may not be executable","2012-06-16 05:35:51"
583,"Gluegen","core","sgothel","RESOLVED","FIXED","Please add an option to disable the need of android packages to build gluegen2","2012-06-16 16:48:06"
590,"Jogl","core","sgothel","RESOLVED","FIXED","Wrong GL2 and GLES2 aliasing of GL_ARB_half_float_pixel/GL_ARB_half_float_vertex and GL_OES_texture_half_float extensions","2012-06-16 21:27:59"
591,"Gluegen","core","sgothel","RESOLVED","FIXED","Property 'jnlp.' Aliasing Broken","2012-06-21 20:46:29"
597,"Jogl","x11","sgothel","RESOLVED","FIXED","Segfault on GLDrawableFactory.getDesktopFactory() used in headless mode","2012-06-30 15:45:25"
589,"Jogl","macosx","sgothel","RESOLVED","FIXED","Resize GLCanvas broken on OSX and JDK7","2012-07-03 20:32:29"
598,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL ALL JAR File Change incl. it's Native Jar URL Derivation","2012-07-05 22:47:26"
606,"Jogl","awt","sgothel","RESOLVED","FIXED","New AWT threading implementation breaks OpenGL in Processing 2.0 (OSX)","2012-08-02 09:21:07"
614,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile crashes on Mountain Lion","2012-09-16 13:40:08"
611,"Jogl","windows","sgothel","RESOLVED","FIXED","java.awt.Desktop performance drops after JOGL initialization","2012-09-16 15:40:44"
484,"Jogl","opengl","sgothel","RESOLVED","FIXED","Create a native SWT binding","2012-09-18 06:23:54"
615,"Jogl","x11","sgothel","RESOLVED","FIXED","PBuffer On Second X Screen Fails","2012-09-19 20:04:38"
612,"Jogl","opengl","sgothel","RESOLVED","FIXED","glVertexAttribIPointer(int, int, int, int, long) is missing","2012-09-20 11:58:12"
621,"Jogl","x11","sgothel","RESOLVED","FIXED","JVM Crashes During X11 Shutdown","2012-09-21 22:19:06"
610,"Jogl","x11","sgothel","RESOLVED","FIXED","JOGL crash with ATI Mobility Radeon HD 4200 in libX11 XQueryExtension on application exit","2012-09-21 22:20:11"
603,"Jogl","opengl","sgothel","RESOLVED","FIXED","Trouble running JOGL demo code on Ubuntu 12.04 Eclipse 3.7.2","2012-09-30 21:08:44"
515,"Jogl","x11","sgothel","VERIFIED","FIXED","X11 AMD/ATI fglrx driver SIGSEGV (XQueryExtension, _XSend) if multiple Display connections are used.","2012-09-30 21:12:46"
616,"Jogl","x11","sgothel","RESOLVED","FIXED","Remove XInitThreads() (and hence XLockDisplay/XUnlockDisplay) - Make X11 Display usage lock free.","2012-10-02 17:57:43"
624,"Jogl","core","sgothel","RESOLVED","FIXED","No android-specific classes in RC10 build","2012-10-04 04:00:50"
572,"Jogl","core","sgothel","RESOLVED","FIXED","Calling invoke(true,GLRunnable) on several GLCanvases in the same container causes a deadlock","2012-10-05 22:02:49"
617,"Jogl","macosx","sgothel","VERIFIED","FIXED","Stabilize Offscreen Layered FBO and PBuffer Resize Operation on Mac OSX","2012-10-09 18:11:46"
608,"Joal","core","sgothel","RESOLVED","FIXED","JOAL OpenALSoft fallback option missing or not working properly","2012-10-25 11:40:53"
630,"Jogl","macosx","sgothel","RESOLVED","FIXED","packed depth stencil extension not properly detected","2012-10-25 17:05:36"
601,"Newt","x11","sgothel","RESOLVED","FIXED","There is no trivial way to make a difference between ""useful"" events and ""useless"" release events generated by default by XOrg","2012-10-27 02:51:17"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
633,"Jogl","util","sgothel","VERIFIED","FIXED","PMVMatrix/ProjectFloat broken","2012-10-31 23:11:35"
636,"Jogl","graph","sgothel","RESOLVED","FIXED","Quaternion multiplication unexpected behavior","2012-11-11 09:14:03"
638,"Jogl","windows","sgothel","RESOLVED","FIXED","Problem requesting non-hardware-accelerated capabilities on a device capable of hardware acceleration","2012-11-11 09:18:57"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
652,"Jogl","embedded","sgothel","RESOLVED","FIXED","DebugGL of a GL2ES2 context doesn't return true for isGLES","2012-12-19 22:18:50"
530,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2012 - JogAmp BOF [2012 08 05–09, Los Angeles, CA, USA]","2012-12-20 18:48:23"
642,"Jogl","awt","sgothel","RESOLVED","FIXED","Exception when adjusting JSplitPane containing GLCanvas in RC11.","2012-12-22 06:07:05"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
654,"Jogl","opengl","sgothel","RESOLVED","FIXED","Gears demo displays only a white screen","2012-12-30 00:44:07"
625,"Gluegen","core","sgothel","RESOLVED","FIXED","StructAccessor missing setShortsAt() and getShortsAt() methods for short[]","2012-12-30 19:57:12"
657,"Jogl","util","sgothel","RESOLVED","FIXED","PMVMatrix.glPushTransform shouldn't allocate a new float array per call","2012-12-31 15:10:25"
653,"Jogl","util","sgothel","RESOLVED","FIXED","PNGJ Update to support PNG Interlace","2012-12-31 16:43:07"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
659,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Horizontal Scrolling Behavior (OSX, X11, Win32) (horizontal -> modifiers w/ SHIFT)","2013-01-14 06:03:15"
666,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL Build Issue","2013-01-15 17:13:48"
669,"Jogl","core","sgothel","RESOLVED","FIXED","Recursive GLContext makeCurrent() doesn't work","2013-01-20 13:25:43"
663,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL display window is completely blank","2013-01-21 10:18:08"
567,"Joal","core","sgothel","RESOLVED","FIXED","add support for openal extensions","2013-02-01 11:57:53"
662,"Joal","core","sgothel","RESOLVED","FIXED","Add a flag to favour OpenALSoft","2013-02-01 11:58:10"
667,"Default","default","sgothel","RESOLVED","FIXED","FOSDEM 2013 - JogAmp Free Java DevRoom TALK [2013 02 03, ULB, Brussels, Belgium]","2013-02-06 05:17:02"
681,"Gluegen","core","sgothel","RESOLVED","FIXED","Add Parsing of ELF Header of Binary Files to Determine ABI / Required Libraries","2013-02-09 06:19:24"
690,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX  (Offscreen CALayer): Occasional Freeze on CVDisplayLinkStop on MainThread","2013-02-14 15:14:04"
675,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas NPE if true == Beans.isDesignTime()","2013-02-16 04:17:29"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
664,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLCanvas + GLJPanel Ignore Visibility (was OS X 10.8 + Java 7 + GLCanvas => Poor animation, lock ups, memory leak)","2013-02-16 20:16:26"
622,"Jogl","macosx","sgothel","RESOLVED","FIXED","Changes required to build JOGL git master on Mac OS X 10.8 with Oracle JDK","2013-02-20 14:27:27"
677,"Newt","core","sgothel","RESOLVED","FIXED","[Android] The softKeyboard should notify when it gets hidden with the Back button","2013-02-28 15:32:07"
668,"Jogl","core","sgothel","RESOLVED","FIXED","Android Newt KeyEvent.getKeyChar returns always uppercase character","2013-02-28 15:33:45"
679,"Jogl","opengl","sgothel","RESOLVED","FIXED","NullPointerException in some Mac OS X computers","2013-02-28 17:22:18"
695,"Jogl","windows","sgothel","RESOLVED","FIXED","Buffer underflow in WindowsWGLGraphicsConfiguration","2013-02-28 20:43:55"
550,"Joal","core","sgothel","RESOLVED","FIXED","JOAL lacks Platform.initSingleton() - Using TempJarCache reveals unresolved initialization dependency leading to NPE in NativeLibrary","2013-03-07 23:46:15"
701,"Newt","windows","sgothel","RESOLVED","FIXED","Invalid keyChar for 'ß' in keyTyped()","2013-03-13 06:01:07"
687,"Gluegen","core","sgothel","RESOLVED","FIXED","JarUtil can't locate native library JARs if a custom classloader is being used (e.g. inside Eclipse RCP apps)","2013-03-19 01:17:31"
660,"Jogl","core","sgothel","RESOLVED","FIXED","Indexed color PNG does not render correctly","2013-03-20 04:50:27"
665,"Jogl","core","sgothel","RESOLVED","FIXED","Allow re-association of GLContext/GLEventListener to a GLDrawable, allowing GLContext/GLEventListener survival of GLDrawable/Surface Destruction","2013-03-22 14:01:56"
671,"Jogl","util","sgothel","RESOLVED","FIXED","Add jpeg decoding support in core utils (w/o AWT -> headless, embedded devices)","2013-04-01 05:20:15"
713,"Jogl","opengl","sgothel","RESOLVED","FIXED","libEGL Warning: Could not open egl_softpipe.so","2013-04-05 02:24:26"
707,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT EVENT_MOUSE_EXITED not sent on Windows","2013-04-05 03:40:58"
678,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent key-char value on Windows not delivered w/ PRESSED induces UI lag if depending on key-char value","2013-04-06 05:00:50"
714,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL Constants not defined","2013-04-06 05:25:57"
641,"Jogl","core","sgothel","RESOLVED","FIXED","NEWT: Distinguish keyCode (kbd layout independent) and keySym  (kbd layout dependent) (was: Invalid keyCodes returned with com.jogamp.newt.event.KeyEvent)","2013-04-11 10:00:07"
715,"Jogl","core","sgothel","RESOLVED","FIXED","glGetIntegerv Can Possibly Pass A Bad Pointer To ReleasePrimitiveArrayCritical","2013-04-14 23:19:01"
705,"Jogl","core","sgothel","RESOLVED","FIXED","JVM crashes when System.exit(0) is called w/ Mesa X11 SW Driver < 8.0","2013-04-16 06:29:42"
720,"Jogl","core","sgothel","RESOLVED","FIXED","Unify all platform specific GLContextImpl specializations - Allowing to swap on- and offscreen GLDrawables w/ unique GLContext instance","2013-04-18 03:21:12"
719,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Orientation is not propagated through API (i.e. vertically flipped when read-out w/ OpenGL API via glReadPixels())","2013-04-18 03:22:01"
718,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Fails w/ GLCaps other than simple RGB888","2013-04-18 20:52:07"
722,"Jogl","core","sgothel","RESOLVED","FIXED","GLEventListenerState doesn't track AbstractGraphicsDevice's Toolkit Lock. It also shall lock the GLAutoDrawable's NativeSurface while operating.","2013-04-23 22:45:40"
650,"Jogl","core","sgothel","RESOLVED","FIXED","Fails to build under arm hard float on Debian [Wheezy] and Ubuntu [Precise & Raring]","2013-04-24 09:56:45"
706,"Jogl","windows","sgothel","RESOLVED","FIXED","JOGL crashes under Windows 7 (32 bits & 64 bits) with ATI Mobility Radeon HD 6370","2013-04-26 06:40:03"
721,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11: Add Support for RandR 1.3","2013-05-06 17:44:03"
600,"Newt","core","sgothel","RESOLVED","FIXED","Expose the information about attached monitor/display devices","2013-05-06 17:45:54"
731,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Reduce JVM/CPU Heap Memory Usage - Share IntBuffer for readPixel/flip-vert","2013-05-09 04:50:09"
723,"Newt","core","sgothel","RESOLVED","FIXED","Wrong keys with the AZERTY keyboard layout","2013-05-16 21:35:05"
737,"Jogl","core","sgothel","RESOLVED","FIXED","GLSL Version [1.30 .. 1.50[ requires [default] precision at least for fragment Shader float values","2013-05-17 04:53:45"
736,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLArrayDataServer.createData with dataType=GL_UNSIGNED_INT causing exception","2013-05-17 09:10:21"
742,"General","infrastructure","sgothel","RESOLVED","FIXED","Move jogamp.org to new machine due to need for reliable healing filesystem (ZFS)","2013-06-09 08:08:24"
748,"Jogl","core","sgothel","RESOLVED","FIXED","PMVMatrix gluProject and gluUnProject broken w/ backingArray (default)","2013-06-09 08:50:31"
750,"Jogl","x11","sgothel","RESOLVED","FIXED","Leaked X11 ColorMap for each created X11 Window in NativeWindow (dummy) and NEWT","2013-06-12 11:59:41"
743,"Jogl","opengl","sgothel","RESOLVED","FIXED","Quaternion patch","2013-06-12 12:49:54"
751,"Gluegen","opengl","sgothel","RESOLVED","FIXED","build fails on OS X due to wrong classes.jar path","2013-06-13 20:41:05"
749,"Jogl","core","sgothel","RESOLVED","FIXED","Solaris SPARC builds require extra steps","2013-06-13 21:03:45"
728,"Jogl","macosx","sgothel","RESOLVED","FIXED","Java Web Start: Exception ""java.lang.IllegalStateException: zip file closed""","2013-06-13 21:27:58"
745,"Jogl","opengl","sgothel","RESOLVED","FIXED","loading jpeg image causing NullPointerException","2013-06-14 17:52:45"
688,"Newt","core","sgothel","RESOLVED","FIXED","Removal of NEWT KeyEvent.EVENT_KEY_TYPED and KeyListener.keyTyped(KeyEvent)","2013-06-17 10:12:07"
735,"Jogl","macosx","sgothel","RESOLVED","FIXED","Screen is not updated when using invoke() method on OSX","2013-06-17 13:19:48"
752,"General","source_code","sgothel","RESOLVED","FIXED","Review Code Vulnerabilities (Permission Checks of new exposed code and privileged access)","2013-06-21 05:09:31"
760,"Gluegen","core","sgothel","RESOLVED","FIXED","Security: Constrain access to native function handles and their retrieval.","2013-06-22 07:19:06"
761,"Newt","x11","sgothel","RESOLVED","FIXED","Crash during X11 shutdown using AMD fglrx driver","2013-06-23 01:24:57"
734,"Newt","core","sgothel","RESOLVED","FIXED","Screen rotation broken under Linux","2013-07-02 17:29:45"
759,"Jogl","core","sgothel","RESOLVED","FIXED","No Rendering Results w/ Mesa 9.2.0-devel and Gallium 0.4 on AMD RS880","2013-07-02 18:31:08"
724,"Jogl","util","sgothel","RESOLVED","FIXED","Loading transparent PNG without alpha channel into Texture","2013-07-03 11:50:01"
767,"Newt","awt","sgothel","RESOLVED","FIXED","whitespace key events are classified as 'non printable'","2013-07-03 23:08:28"
768,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent keyCode is zero on Windows for control keys excl. NUMPAD","2013-07-03 23:47:14"
769,"Jogl","macosx","sgothel","RESOLVED","FIXED","Texturing has broken in going from rc11 to rc12","2013-07-04 14:08:02"
771,"Newt","core","sgothel","RESOLVED","FIXED","NEWT MonitorMode change post fullscreen: Window's size shall adapt.","2013-07-04 14:48:23"
763,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL2GL3.glCreateShaderProgramv has bad signature and does not work","2013-07-05 05:52:31"
711,"Newt","core","sgothel","RESOLVED","FIXED","Graph's Curve shader code version is not aligned against GLSL version","2013-07-08 05:13:24"
753,"Jogl","macosx","sgothel","RESOLVED","FIXED","Rendering w/ CALayer shall not hog the GPU, otherwise heavy stuttering due to lack of proper GL multithreading.","2013-07-08 16:09:48"
588,"Jogl","core","sgothel","RESOLVED","FIXED","Please provide a method getJoglVersion()","2013-07-10 13:35:07"
777,"Jogl","core","sgothel","RESOLVED","FIXED","Bump PNGJ to git sha1 a0b1101ba2d37de39428ed55c8189502e24a3125 of https://code.google.com/p/pngj","2013-07-11 05:00:22"
778,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Add API entry to define texture-unit for FBO/GLSL usage","2013-07-11 05:02:45"
779,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Use WeakReferences for Display, Screen and Window Caches","2013-07-11 05:05:58"
780,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: EDTUtil: Exposed weakness of EDTUtil usage due to usage of WeakReference, i.e. higher retention of Display instances.","2013-07-11 05:07:29"
784,"Newt","windows","sgothel","RESOLVED","FIXED","F10 Key in windows does not send WM_KEYDOWN","2013-07-16 00:00:57"
786,"Jogl","core","sgothel","RESOLVED","FIXED","Remove duplicate Debug* and Trace* pipeline generated code - Use simple wrappers using the main wrappers.","2013-07-17 02:13:22"
785,"Jogl","core","sgothel","RESOLVED","FIXED","Add OpenGL 4.3 and OpenGL ES 3.0 Support","2013-07-17 02:19:41"
787,"Jogl","core","sgothel","RESOLVED","FIXED","GLProfile Selection: Favor core profiles on all platforms if a common abstract profile is requested, e.g. GL2ES2","2013-07-17 03:35:14"
782,"Jogl","applet","sgothel","RESOLVED","FIXED","AccessControlException using jogl.debug.TextRenderer in applet","2013-07-17 04:33:09"
815,"Jogl","core","sgothel","RESOLVED","FIXED","GL*: Change glIs<Buffer>Enabled() -> glIs<Buffer>Bound() to reflect semanics - Also fix the exception message (enabled/disabled -> bound/unbound)","2013-08-16 02:21:52"
725,"Jogl","core","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer audio frame decode and playback","2013-08-31 10:53:24"
680,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL 10 Year Anniversary @ 2013-06-06 07:30:12 (UTC?)","2013-08-31 10:55:48"
661,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2013 - JogAmp BOF [2013 07 21–25, Anaheim, CA, USA]","2013-08-31 10:56:29"
806,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer/video: Add Input Device Support (Camera ..)","2013-09-09 16:53:33"
831,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Use lock free Multithreaded Decoding (StreamWorker) decoupled from user animation thread.","2013-09-09 16:53:33"
832,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Support multiple versions of FFMPEG/Libav, solve binary incompatibility problem","2013-09-09 16:53:33"
839,"Jogl","core","sgothel","RESOLVED","FIXED","Clarify GLStateTracker enabled/disabled state, obfuscated by 83d3a3f2ea8dc328e621b3abbe671f46379c7e65","2013-09-21 05:19:45"
840,"Newt","core","sgothel","RESOLVED","FIXED","IllegalThreadStateException at DefaultEDTUtil.restart() when re-launch NEWT Applet (JOGLNewtApplet1Run)","2013-09-22 02:36:10"
844,"Gluegen","core","sgothel","RESOLVED","FIXED","Problem when starting an Eclipse jar-in-jar configuration","2013-10-01 10:35:36"
835,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL v2.0.2 compiled to target Java7 instead of Java6","2013-10-01 10:39:15"
833,"General","infrastructure","sgothel","RESOLVED","FIXED","Build Windows 32bit and 64bit w/ new MingW64 Toolchain","2013-10-01 10:49:40"
548,"Jogl","macosx","sgothel","RESOLVED","FIXED","Some MacOS X Machines freeze at JOGL initialization, some even crash","2013-10-03 19:16:45"
