"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer support broken on X11 platforms","2010-03-24 07:48:20"
200,"Jogl","core","sgothel","VERIFIED","INVALID","Need better exceptions / errors when using allocated buffers","2010-03-24 07:48:25"
201,"Jogl","core","sgothel","VERIFIED","INVALID","gluScaleImage struggles with non-proportionate scaling.","2010-03-24 07:48:26"
203,"Jogl","core","sgothel","VERIFIED","FIXED","Missing setup of GL_UNPACK_ALIGNMENT for mipmapped images in TextureIO","2010-03-24 07:48:27"
204,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL flickers under Mustang build 70","2010-03-24 07:48:28"
206,"Jogl","core","sgothel","VERIFIED","FIXED","glTexImage2D fails on external context","2010-03-24 07:48:30"
210,"Jogl","core","sgothel","VERIFIED","FIXED","Crashes on Mac OS X related to GLWorkerThread","2010-03-24 07:48:34"
209,"Jogl","core","sgothel","VERIFIED","DUPLICATE","OpenGL version identifier problem","2010-03-24 07:48:34"
216,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot create GLCanvas on non-default GraphicsDevice","2010-03-24 07:48:42"
217,"Jogl","core","sgothel","VERIFIED","FIXED","JOGLAppletLauncher attempts to create file with an invalid name","2010-03-24 07:48:44"
218,"Jogl","core","sgothel","VERIFIED","INVALID","glGetFloatv() doesn't populate matrix return types","2010-03-24 07:48:45"
220,"Jogl","core","sgothel","VERIFIED","FIXED","Gears demo throws exceptions with -Dsun.java2d.opengl=true","2010-03-24 07:48:50"
226,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL seg faulting on Solaris AMD64","2010-03-24 07:48:59"
230,"Jogl","core","sgothel","VERIFIED","FIXED","gluBuild2DMipmaps modifies Buffer positions","2010-03-24 07:49:05"
231,"Jogl","core","sgothel","VERIFIED","WORKSFORME","cannot find symbol DebugGL","2010-03-24 07:49:07"
232,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception thrown when querying program objects","2010-03-24 07:49:08"
233,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Shader settings destroyed when GLJPanel is garbage collected","2010-03-24 07:49:11"
234,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using non resizable borders causes jogl to display incorrectly","2010-03-24 07:49:13"
235,"Jogl","core","sgothel","VERIFIED","WONTFIX","VBO with GL glVertexPointer with a null array","2010-03-24 07:49:19"
236,"Jogl","core","sgothel","VERIFIED","INVALID","GLUtessellatorCallback: how to return userData for new combine point","2010-03-24 07:49:21"
237,"Jogl","core","sgothel","VERIFIED","INVALID","GLU: GLUtessellator callback is mixing up vertexData","2010-03-24 07:49:23"
239,"Jogl","core","sgothel","VERIFIED","WONTFIX","Cannot build jogl on FreeBSD","2010-03-24 07:49:27"
240,"Jogl","core","sgothel","VERIFIED","FIXED","Exceptions thrown in GLCapabilitiesChooser don't function properly","2010-03-24 07:49:28"
242,"Jogl","core","sgothel","VERIFIED","FIXED","Unable to select single-buffered visual","2010-03-24 07:49:30"
244,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using gl.glColor3f and gl.glColor4f in same GL block","2010-03-24 07:49:32"
245,"Jogl","core","sgothel","VERIFIED","FIXED","glutSolidCylinder missing from com.sun.opengl.util.GLUT","2010-03-24 07:49:33"
247,"Jogl","core","sgothel","VERIFIED","FIXED","Texture class should use GL_CLAMP if OpenGL version is 1.1","2010-03-24 07:49:35"
248,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel crashes","2010-03-24 07:49:36"
249,"Jogl","core","sgothel","VERIFIED","FIXED","Adding generated sources like GL.java to source distribution","2010-03-24 07:49:37"
256,"Jogl","core","sgothel","VERIFIED","FIXED","Bad call to JOAL's NativeLibLoader.disableLoading in JOGLAppletLauncher","2010-03-24 07:49:44"
258,"Jogl","core","sgothel","VERIFIED","INVALID","GtkLookAndFeel breaks GLSL shader","2010-03-24 07:49:45"
260,"Jogl","core","sgothel","VERIFIED","FIXED","""GLException: Surface already locked"" after failed makeCurrent","2010-03-24 07:49:50"
262,"Jogl","core","sgothel","VERIFIED","FIXED","DRIHack problems with ATI and possibly other drivers","2010-03-24 07:49:52"
263,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL applets slow in Mozilla / Firefox","2010-03-24 07:49:53"
264,"Jogl","core","sgothel","VERIFIED","FIXED","SecurityException in JOGLAppletLauncher if JOAL not present","2010-03-24 07:49:54"
265,"Jogl","core","sgothel","VERIFIED","INVALID","problem scaling TYPE_INT_ARGB, Alpha not scaling","2010-03-24 07:49:55"
266,"Jogl","core","sgothel","VERIFIED","INVALID","Loading TGA out of a jar using getResourceAsStream shows a corrupted Texture","2010-03-24 07:49:55"
267,"Jogl","core","sgothel","VERIFIED","FIXED","class DDSImage return incorrect mipmap level data.","2010-03-24 07:49:56"
269,"Jogl","core","sgothel","VERIFIED","WONTFIX","Flickering on Windows Vista","2010-03-24 07:49:58"
271,"Jogl","core","sgothel","VERIFIED","FIXED","wglGetPixelFormatAttribivARB() fails forcing software OpenGL","2010-03-24 07:49:59"
270,"Jogl","core","sgothel","VERIFIED","INVALID","Possible issues with GLJPanel / pbuffers on X11","2010-03-24 07:49:59"
274,"Jogl","core","sgothel","VERIFIED","FIXED","GLException when GLJPanel (initially not visible) is made visible/showing","2010-03-24 07:50:03"
275,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering bugs in TextRenderer","2010-03-24 07:50:06"
276,"Jogl","core","sgothel","VERIFIED","FIXED","Bug in handling of RGB-like custom BufferedImages in TextureIO","2010-03-24 07:50:07"
278,"Jogl","core","sgothel","VERIFIED","FIXED","Fatal error when rendering text","2010-03-24 07:50:09"
279,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel.setAutoSwapBufferMode(false) throws NPE","2010-03-24 07:50:10"
280,"Jogl","core","sgothel","VERIFIED","FIXED","Code submitted with Unix Carriage Returns","2010-03-24 07:50:11"
282,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Unix Carriage returns again","2010-03-24 07:50:13"
284,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL does not paint when window size==display size and not window.isActive","2010-03-24 07:50:15"
287,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer rendering artifacts","2010-03-24 07:50:18"
289,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel show after hide causes GLException","2010-03-24 07:50:20"
290,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel throws NullPointerExceptions with Java 2D/JOGL bridge","2010-03-24 07:50:21"
292,"Jogl","core","sgothel","VERIFIED","FIXED","gluScaleImage does not scale correctly","2010-03-24 07:50:23"
293,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer: width of strings with spaces not correct in RC4","2010-03-24 07:50:23"
294,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer: rendering stops when a string is wider than the maximum texture size","2010-03-24 07:50:24"
295,"Jogl","core","sgothel","VERIFIED","DUPLICATE","glCapabilities2AttribList() doesn't pair GLX_STEREO correctly","2010-03-24 07:50:28"
296,"Jogl","core","sgothel","VERIFIED","FIXED","TextureIO cube map support broken","2010-03-24 07:50:29"
297,"Jogl","core","sgothel","VERIFIED","FIXED","buffer size calculation for glTexImage2D is wrong","2010-03-24 07:50:29"
304,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer rendering artifacts in 3D mode","2010-03-24 07:50:39"
307,"Jogl","core","sgothel","VERIFIED","FIXED","Rectangular (but still pow2) dds textures with mipmaps incorrectly loaded","2010-03-24 07:50:41"
313,"Jogl","core","sgothel","VERIFIED","INVALID","gears demo crashes vm on window resize","2010-03-24 07:50:46"
314,"Jogl","core","sgothel","VERIFIED","INVALID","JGears loops throwing GLException","2010-03-24 07:50:47"
318,"Jogl","core","sgothel","VERIFIED","WONTFIX","ClassNotFoundException when running applet if JOGL installed into JRE","2010-03-24 07:50:50"
322,"Jogl","core","sgothel","VERIFIED","FIXED","Please add linker option for vc8 win32 build environment when building gluegen.","2010-03-24 07:50:54"
323,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer leaves VBOs bound","2010-03-24 07:50:55"
324,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering artifacts with glyph-based TextRenderer","2010-03-24 07:50:56"
326,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer corruption with certain text","2010-03-24 07:50:57"
328,"Jogl","core","sgothel","VERIFIED","WORKSFORME","jogl binary for windows xp x64","2010-03-24 07:50:59"
329,"Jogl","core","sgothel","VERIFIED","INVALID","Potential issues with bi-directional text","2010-03-24 07:51:00"
332,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer depends on OpenGL 1.3 glClientActiveTexture","2010-03-24 07:51:02"
334,"Jogl","core","sgothel","VERIFIED","WORKSFORME","White textures if disabling mipmap","2010-03-24 07:51:04"
338,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL Applet launched with JNLPAppletLauncher fails on OS X","2010-03-24 07:51:07"
340,"Jogl","core","sgothel","VERIFIED","INVALID","glClearColor with alpha set to 0 + glRTeadPixels = fail","2010-03-24 07:51:09"
341,"Jogl","core","sgothel","VERIFIED","FIXED","JNI Global Reference in native code prevents clean applet termination","2010-03-24 07:51:14"
342,"Jogl","core","sgothel","VERIFIED","FIXED","demos/j2d/TextFlow (TextRenderer) demo gives fuzzy text","2010-03-24 07:51:15"
343,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Need way to control smoothing property of TextRenderer","2010-03-24 07:51:16"
344,"Jogl","core","sgothel","VERIFIED","FIXED","Serious TextRenderer problems involving large fonts & unicode characters","2010-03-24 07:51:17"
347,"Jogl","core","sgothel","VERIFIED","INVALID","Line Strips rendered in the incorrect position.","2010-03-24 07:51:19"
354,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Inclusion of a GLCanvas in a JFrame causes exception","2010-03-24 07:51:26"
368,"Jogl","core","sgothel","VERIFIED","WONTFIX","VM-Crash when using TextRenderer in DisplayList on ATI GPU","2010-03-24 07:51:43"
377,"Jogl","core","sgothel","VERIFIED","INVALID","float overflow","2010-03-24 07:51:50"
379,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL 2.0 beta JNLP applets collides with installed JOGL 1.x","2010-03-24 07:51:52"
316,"Jogl","core","sgothel","VERIFIED","FIXED","Multi-Head issues, identical to issue 241","2010-03-24 07:53:39"
241,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Graphics Device error on dual-monitor setup","2010-03-24 07:53:39"
114,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas canCreateOffscreenDrawable() function always returns true","2010-03-24 07:54:59"
113,"Jogl","core","sgothel","VERIFIED","DUPLICATE","glCanvas.canCreateOffscreenDrawable()  returns incorrect value","2010-03-24 07:54:59"
378,"Jogl","core","sgothel","VERIFIED","FIXED","TextureData incorrectly requires GL context","2010-03-24 22:38:56"
391,"Jogl","core","sgothel","VERIFIED","FIXED","Race condition in GLStateTracker while accessing/reset the mapping","2010-03-26 17:25:26"
366,"Jogl","core","sgothel","VERIFIED","INVALID","Replace pbuffer usage with FBO","2010-03-27 21:41:45"
346,"Jogl","core","sgothel","VERIFIED","FIXED","Unable to load Gluegen native libraries on 64bit Windows (msvcr80.dll)","2010-07-06 06:01:32"
371,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Problem building JOGL source on Win64","2010-07-06 06:02:03"
385,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Apparently unnecessary catch(Throwable)s","2010-07-06 06:14:47"
395,"Jogl","core","sgothel","VERIFIED","FIXED","Fix all undocumented / unhandled exceptions before release (Jogl)","2010-07-06 06:15:11"
376,"Jogl","core","sgothel","VERIFIED","FIXED","jogl failure under VirtualBox 3.0.0","2010-07-06 06:21:01"
351,"Jogl","core","sgothel","VERIFIED","FIXED","build: use X.org layout","2010-07-06 06:24:41"
382,"Jogl","core","sgothel","VERIFIED","DUPLICATE","MouseWheel events don't work on linux","2010-09-11 16:13:07"
411,"Jogl","core","sgothel","VERIFIED","FIXED","Restore applet support / make jogl usable in managed environments again","2010-10-14 23:55:04"
298,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Flickering on Linux","2010-11-10 19:28:49"
374,"Jogl","core","sgothel","VERIFIED","INVALID","GL.GL_CLIENT_ALL_ATTRIB_BITS should be type int","2010-11-10 20:22:15"
370,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Potential crash calling glXDestroyContext","2010-11-10 20:41:09"
157,"Jogl","core","sgothel","VERIFIED","WONTFIX","Add support for Java2D fonts as 3D shapes","2010-11-19 00:56:27"
208,"Jogl","core","sgothel","VERIFIED","INVALID","Retain persistent pointers in GLImpl","2010-11-19 01:01:26"
214,"Jogl","core","sgothel","VERIFIED","INVALID","Jogl hangs when using a JSplitPane and a GLCanvas with zero size under OSX.","2010-11-19 01:01:52"
222,"Jogl","core","sgothel","VERIFIED","INVALID","Stereo Mode on a GLJPanel","2010-11-19 01:02:34"
223,"Jogl","core","sgothel","VERIFIED","INVALID","Swing components only update GL_LEFT buffer in stereo mode","2010-11-19 01:03:06"
301,"Jogl","core","sgothel","VERIFIED","INVALID","Add support for overlay planes","2010-11-19 01:07:18"
302,"Jogl","core","sgothel","VERIFIED","INVALID","Black line on texture created with glu","2010-11-19 01:07:30"
303,"Jogl","core","sgothel","VERIFIED","FIXED","Add GL_BGRA code path to Screenshot","2010-11-19 01:11:21"
305,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLJPanel does not respect border insets.","2010-11-19 01:12:10"
308,"Jogl","core","sgothel","VERIFIED","INVALID","Assymetry in null GLCapabilities parameter for off-screen context creation","2010-11-19 01:12:41"
309,"Jogl","core","sgothel","VERIFIED","INVALID","Clarify GLPbuffer setSize() documentation and exception","2010-11-19 01:13:26"
315,"Jogl","core","sgothel","VERIFIED","INVALID","Memory Leak with Overlay","2010-11-19 01:14:36"
325,"Jogl","core","sgothel","VERIFIED","WONTFIX","JOGL applets leave trails when scrolled","2010-11-19 01:19:37"
335,"Jogl","core","sgothel","VERIFIED","INVALID","gluErrorString throws an exception with some GLU errors","2010-11-19 01:22:47"
353,"Jogl","core","sgothel","VERIFIED","WONTFIX","Threading.invokeOnOpenGLThread() needs more precise documentation","2010-11-19 01:29:00"
357,"Jogl","core","sgothel","VERIFIED","INVALID","JOGLInteroperability demo fails on openjdk","2010-11-19 01:31:33"
360,"Jogl","core","sgothel","VERIFIED","INVALID","cgGLSetParameterPointer's ""pointer"" is a buffer object","2010-11-19 01:31:47"
311,"Jogl","core","sgothel","VERIFIED","INVALID","Unable to make context current and crashes vm when useing release and rc3","2010-11-19 12:26:00"
202,"Jogl","core","sgothel","VERIFIED","INVALID","Render to texture no longer working correctly","2010-11-19 12:31:29"
285,"Jogl","core","sgothel","VERIFIED","INVALID","TextureIO's TGA and SGI RGB code paths should premultiply alpha","2010-11-19 12:33:39"
369,"Jogl","core","sgothel","VERIFIED","FIXED","Bug in GL_NV_framebuffer_coverage_multisample","2010-11-19 12:42:37"
372,"Jogl","core","sgothel","VERIFIED","INVALID","glDrawElementsInstancedEXT has no VBO version","2010-11-19 12:48:25"
375,"Jogl","core","sgothel","VERIFIED","INVALID","glBlitFramebufferEXT fails when used on OS X with GLJPanel","2010-11-19 13:03:01"
359,"Jogl","core","sgothel","VERIFIED","WONTFIX","Problem when hardware rendering fails","2010-11-19 13:05:03"
243,"Jogl","core","sgothel","VERIFIED","INVALID","Exception when destroying a Pbuffer while context is current","2010-11-19 13:30:27"
410,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Multisampling doesn't work at all","2010-11-22 17:57:14"
20,"Jogl","core","sgothel","VERIFIED","FIXED","Prebult Binaries are a must-have","2010-12-12 09:31:31"
67,"Jogl","core","sgothel","VERIFIED","FIXED","Java/Jogl app hangs some systems, not others, during reshape.","2010-12-12 09:31:47"
473,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot use Override on implementations with Java 1.5","2011-02-25 05:16:55"
476,"Jogl","core","sgothel","VERIFIED","FIXED","Old reference to noCDC","2011-02-25 06:06:30"
474,"Jogl","core","sgothel","VERIFIED","FIXED","Many missing pages on the rc1 page","2011-02-25 18:33:02"
475,"Jogl","core","sgothel","VERIFIED","INVALID","Please provide a tarball of jogl 2-rc1 with the source","2011-02-25 18:33:47"
477,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestGearsNewtAWTWrapper & TestGearsNEWT crashes on getAvailableGLVersionsSet","2011-02-25 23:42:43"
479,"Jogl","core","sgothel","VERIFIED","FIXED","Typo on the homepage","2011-03-20 18:47:41"
481,"Jogl","core","sgothel","VERIFIED","FIXED","Build errors on Solaris systems.","2011-03-21 18:36:36"
506,"Jogl","core","sgothel","RESOLVED","WORKSFORME","NullPointerException when calling GLProfile.getDefault()","2011-07-23 02:49:55"
250,"Jogl","core","sgothel","RESOLVED","WONTFIX","Fix getChosenGLCapabilities for Java2D/JOGL bridge","2011-10-10 08:55:42"
495,"Jogl","core","sgothel","RESOLVED","WORKSFORME","FBO produces GL_OUT_OF_MEMORY on some NVidia / Windows machines","2011-11-21 14:24:38"
511,"Jogl","core","sgothel","VERIFIED","FIXED","Eclipse build broken by commit 6508b1bd4bdc1bb7ef71bfeb96052fae67a2f425","2011-12-02 08:02:25"
489,"Jogl","core","sgothel","VERIFIED","FIXED","ant javadoc fails (documentation issue)","2011-12-02 08:03:43"
500,"Jogl","core","sgothel","VERIFIED","FIXED","OpenGL 4.0/4.1 core context creation fails if done  via getGL4() method","2011-12-02 08:04:00"
503,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL2 is falling back to MS driver","2011-12-02 08:04:12"
504,"Jogl","core","sgothel","VERIFIED","FIXED","git url is incorrect on http://jogamp.org/jogl/doc/HowToBuild.html","2011-12-02 08:04:17"
534,"Jogl","core","sgothel","RESOLVED","FIXED","Disposing a GLJPanel causes a JVM crash","2011-12-22 01:17:35"
546,"Jogl","core","sgothel","RESOLVED","FIXED","Provide more information about the system at build time","2012-01-09 17:16:45"
557,"Jogl","core","sgothel","RESOLVED","INVALID","Please provide a source package for rc6 beta","2012-03-18 16:46:28"
568,"Jogl","core","sgothel","RESOLVED","DUPLICATE","VirtualBox: Freeze on tests execution (build from sources)","2012-03-25 14:53:52"
577,"Jogl","core","sgothel","RESOLVED","FIXED","Please disable the debug message XInitThreads() called ...","2012-04-26 22:29:50"
554,"Jogl","core","sgothel","RESOLVED","INVALID","JOGL runs slowly after extended use","2012-05-02 16:50:29"
581,"Jogl","core","sgothel","RESOLVED","FIXED","gluUnProject multiplies matrices in wrong order","2012-05-12 04:13:49"
587,"Jogl","core","sgothel","RESOLVED","FIXED","The temporary directory used by jogl to unpack native libraries may not be executable","2012-06-16 05:35:51"
590,"Jogl","core","sgothel","RESOLVED","FIXED","Wrong GL2 and GLES2 aliasing of GL_ARB_half_float_pixel/GL_ARB_half_float_vertex and GL_OES_texture_half_float extensions","2012-06-16 21:27:59"
598,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL ALL JAR File Change incl. it's Native Jar URL Derivation","2012-07-05 22:47:26"
624,"Jogl","core","sgothel","RESOLVED","FIXED","No android-specific classes in RC10 build","2012-10-04 04:00:50"
572,"Jogl","core","sgothel","RESOLVED","FIXED","Calling invoke(true,GLRunnable) on several GLCanvases in the same container causes a deadlock","2012-10-05 22:02:49"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
666,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL Build Issue","2013-01-15 17:13:48"
669,"Jogl","core","sgothel","RESOLVED","FIXED","Recursive GLContext makeCurrent() doesn't work","2013-01-20 13:25:43"
663,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL display window is completely blank","2013-01-21 10:18:08"
668,"Jogl","core","sgothel","RESOLVED","FIXED","Android Newt KeyEvent.getKeyChar returns always uppercase character","2013-02-28 15:33:45"
660,"Jogl","core","sgothel","RESOLVED","FIXED","Indexed color PNG does not render correctly","2013-03-20 04:50:27"
665,"Jogl","core","sgothel","RESOLVED","FIXED","Allow re-association of GLContext/GLEventListener to a GLDrawable, allowing GLContext/GLEventListener survival of GLDrawable/Surface Destruction","2013-03-22 14:01:56"
547,"Jogl","core","sgothel","IN_PROGRESS"," ---","Enable other architectures under GNU/Linux","2013-03-27 14:43:01"
641,"Jogl","core","sgothel","RESOLVED","FIXED","NEWT: Distinguish keyCode (kbd layout independent) and keySym  (kbd layout dependent) (was: Invalid keyCodes returned with com.jogamp.newt.event.KeyEvent)","2013-04-11 10:00:07"
715,"Jogl","core","sgothel","RESOLVED","FIXED","glGetIntegerv Can Possibly Pass A Bad Pointer To ReleasePrimitiveArrayCritical","2013-04-14 23:19:01"
705,"Jogl","core","sgothel","RESOLVED","FIXED","JVM crashes when System.exit(0) is called w/ Mesa X11 SW Driver < 8.0","2013-04-16 06:29:42"
720,"Jogl","core","sgothel","RESOLVED","FIXED","Unify all platform specific GLContextImpl specializations - Allowing to swap on- and offscreen GLDrawables w/ unique GLContext instance","2013-04-18 03:21:12"
722,"Jogl","core","sgothel","RESOLVED","FIXED","GLEventListenerState doesn't track AbstractGraphicsDevice's Toolkit Lock. It also shall lock the GLAutoDrawable's NativeSurface while operating.","2013-04-23 22:45:40"
650,"Jogl","core","sgothel","RESOLVED","FIXED","Fails to build under arm hard float on Debian [Wheezy] and Ubuntu [Precise & Raring]","2013-04-24 09:56:45"
737,"Jogl","core","sgothel","RESOLVED","FIXED","GLSL Version [1.30 .. 1.50[ requires [default] precision at least for fragment Shader float values","2013-05-17 04:53:45"
746,"Jogl","core","sgothel","UNCONFIRMED"," ---","Shapes not displayed using Fedora 18 and open source driver","2013-06-06 22:26:32"
748,"Jogl","core","sgothel","RESOLVED","FIXED","PMVMatrix gluProject and gluUnProject broken w/ backingArray (default)","2013-06-09 08:50:31"
749,"Jogl","core","sgothel","RESOLVED","FIXED","Solaris SPARC builds require extra steps","2013-06-13 21:03:45"
759,"Jogl","core","sgothel","RESOLVED","FIXED","No Rendering Results w/ Mesa 9.2.0-devel and Gallium 0.4 on AMD RS880","2013-07-02 18:31:08"
774,"Jogl","core","sgothel","RESOLVED","INVALID","GL3bc profile returned for 3.1 core context","2013-07-04 01:37:01"
588,"Jogl","core","sgothel","RESOLVED","FIXED","Please provide a method getJoglVersion()","2013-07-10 13:35:07"
777,"Jogl","core","sgothel","RESOLVED","FIXED","Bump PNGJ to git sha1 a0b1101ba2d37de39428ed55c8189502e24a3125 of https://code.google.com/p/pngj","2013-07-11 05:00:22"
398,"Jogl","core","sgothel","CONFIRMED"," ---","Provide OSGi Metadata In Builds","2013-07-16 04:35:55"
716,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL 4.3 Support","2013-07-17 02:08:56"
717,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL ES 3.0 Support","2013-07-17 02:09:38"
786,"Jogl","core","sgothel","RESOLVED","FIXED","Remove duplicate Debug* and Trace* pipeline generated code - Use simple wrappers using the main wrappers.","2013-07-17 02:13:22"
785,"Jogl","core","sgothel","RESOLVED","FIXED","Add OpenGL 4.3 and OpenGL ES 3.0 Support","2013-07-17 02:19:41"
787,"Jogl","core","sgothel","RESOLVED","FIXED","GLProfile Selection: Favor core profiles on all platforms if a common abstract profile is requested, e.g. GL2ES2","2013-07-17 03:35:14"
815,"Jogl","core","sgothel","RESOLVED","FIXED","GL*: Change glIs<Buffer>Enabled() -> glIs<Buffer>Bound() to reflect semanics - Also fix the exception message (enabled/disabled -> bound/unbound)","2013-08-16 02:21:52"
725,"Jogl","core","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer audio frame decode and playback","2013-08-31 10:53:24"
680,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL 10 Year Anniversary @ 2013-06-06 07:30:12 (UTC?)","2013-08-31 10:55:48"
806,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer/video: Add Input Device Support (Camera ..)","2013-09-09 16:53:33"
831,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Use lock free Multithreaded Decoding (StreamWorker) decoupled from user animation thread.","2013-09-09 16:53:33"
832,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Support multiple versions of FFMPEG/Libav, solve binary incompatibility problem","2013-09-09 16:53:33"
839,"Jogl","core","sgothel","RESOLVED","FIXED","Clarify GLStateTracker enabled/disabled state, obfuscated by 83d3a3f2ea8dc328e621b3abbe671f46379c7e65","2013-09-21 05:19:45"
835,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL v2.0.2 compiled to target Java7 instead of Java6","2013-10-01 10:39:15"
859,"Jogl","core","sgothel","RESOLVED","FIXED","TileRenderer shall detect zero columns and rows in eot() where beginTile() shall throw an EOT IllegalStateException to avoid division by zero","2013-10-12 19:59:11"
862,"Jogl","core","sgothel","RESOLVED","FIXED","NVidia GTX550 driver 331.13 - 64bit Linux - No compatibility GLProfile (GL2, >= GL3bc)","2013-10-19 02:50:29"
870,"Jogl","core","sgothel","RESOLVED","FIXED","Tracing GL pipelines do not increase the indent when hitting glBegin","2013-10-25 01:48:17"
868,"Jogl","core","sgothel","RESOLVED","FIXED","Reduce amount of garbage generated in Debug pipeline wrappers","2013-10-25 01:50:05"
872,"Jogl","core","sgothel","RESOLVED","FIXED","ES3 and ES3-GLSL Version not properly Handled","2013-10-25 04:45:15"
876,"Jogl","core","sgothel","RESOLVED","FIXED","BuildComposablePipeline: getGL*() shall not return downstream.getGL*() [TraceGL* / DebugGL*]","2013-10-29 11:11:46"
877,"Jogl","core","sgothel","IN_PROGRESS"," ---","Concurrency Discussion: Synchronization, Locking and Non-Blocking Access","2013-10-29 23:30:21"
885,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Allow single threaded mode - Especially where multiple media textures (Android) or shared GL context are not usable.","2013-11-01 12:41:11"
886,"Jogl","core","sgothel","RESOLVED","INVALID","jogl-all-natives-linux-amd64.jar content has not changed in new release","2013-11-05 13:03:23"
898,"Jogl","core","sgothel","RESOLVED","FIXED","Can't control Animator from EDT/Animator thread - notifyAll() not always called in AnimatorBase.finishLifecycleAction(..)","2013-11-07 11:34:54"
891,"Jogl","core","sgothel","RESOLVED","FIXED","Enhance GLCapabilities-Query from native Configuration (EGL, GLX, WGL) / General Performance","2013-11-17 18:31:25"
894,"Jogl","core","sgothel","RESOLVED","FIXED","Validate [offscreen|dummy] Surface Locking and Multithreaded GLOffscreenDrawable Usage","2013-11-17 18:31:25"
915,"Jogl","core","sgothel","RESOLVED","INVALID","GLES2 and GLES3 contexts rejected on Mesa/AMD where ES3 is available since 2.1.1","2013-12-11 16:47:29"
925,"Jogl","core","sgothel","RESOLVED","FIXED","Accept an ES3 Context, if reported via GL-Version-String w/o EGL_OPENGL_ES3_BIT_KHR","2013-12-21 21:39:21"
929,"Jogl","core","sgothel","RESOLVED","FIXED","Reflect ES3 Compatibility with ES2","2013-12-22 03:31:56"
943,"Jogl","core","sgothel","RESOLVED","FIXED","GLBufferStateTracker shall support tracking all possible buffer targets ..","2014-01-21 17:00:11"
972,"Jogl","core","sgothel","RESOLVED","FIXED","Reduce ClassLoader Lookup, i.e. Class.forName(..)","2014-02-13 00:59:39"
997,"Jogl","core","sgothel","RESOLVED","INVALID","Error on dispose","2014-03-10 18:29:06"
1009,"Jogl","core","sgothel","RESOLVED","FIXED","FBObject's chooses incompatible format for sampling sink according to ES3 spec.","2014-05-26 19:30:32"
