"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
431,"Jogl","util","sgothel","VERIFIED","FIXED","Removing animator causes java.lang.RuntimeException","2010-11-23 03:36:07"
432,"Jogl","applet","sgothel","VERIFIED","FIXED","Missing JNLP files from deployment","2010-11-23 23:04:29"
397,"Jogl","windows","sgothel","VERIFIED","FIXED","Invalid result 11 from GLCapabilitiesChooser","2010-11-26 05:26:03"
441,"Default","default","sgothel","VERIFIED","WONTFIX","Please rename jogl & gluegen files","2010-12-06 23:56:18"
440,"Jogl","applet","sgothel","VERIFIED","WORKSFORME","incorrect JNLP files in JOGL webstart","2010-12-12 01:50:41"
442,"Jogl","opengl","sgothel","VERIFIED","DUPLICATE","GLJPanel resize error.","2010-12-12 01:52:00"
443,"Jogl","windows","sgothel","VERIFIED","WONTFIX","JOGL1 freeze with GLJPanel","2010-12-12 01:53:32"
437,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets in Browser FF3/FF4 - Renders Browser Unresponsive (Windows)","2010-12-12 02:04:57"
438,"Jogl","opengl","sgothel","VERIFIED","FIXED","GLException ""WindowsWGLDrawableFactory - Could not initialize shared resources"" since JOGL 2.0.222 on ATI X300","2010-12-12 02:06:53"
20,"Jogl","core","sgothel","VERIFIED","FIXED","Prebult Binaries are a must-have","2010-12-12 09:31:31"
67,"Jogl","core","sgothel","VERIFIED","FIXED","Java/Jogl app hangs some systems, not others, during reshape.","2010-12-12 09:31:47"
445,"Gluegen","core","sgothel","VERIFIED","FIXED","Wrong names for OS","2010-12-15 15:52:05"
436,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets Reparenting Insets Problem in Browser FF3/FF4/IE8 (Windows)","2010-12-15 20:40:16"
446,"Jogl","opengl","sgothel","VERIFIED","INVALID","incorrect returned compile status and empty logs when using shaders","2010-12-16 04:53:54"
439,"Jogl","awt","sgothel","VERIFIED","FIXED","GLCanvas flickers and displays its background or its scene alternately","2010-12-17 05:33:27"
384,"Joal","applet","sgothel","VERIFIED","FIXED","JOGL / JOAL applet test crashes","2010-12-19 07:01:33"
448,"Jogl","opengl","sgothel","VERIFIED","WORKSFORME","etc/test.sh hangs on CentOS 5.4 for all builds after b187","2010-12-29 17:32:30"
404,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","GLJPanel is not fully painted","2010-12-31 15:10:37"
417,"Jogl","opengl","sgothel","VERIFIED","FIXED","TextureIO cannot load gray images.","2011-01-19 22:36:09"
464,"Jogl","awt","sgothel","VERIFIED","FIXED","TextRenderer setUseVertexArrays not working as intended","2011-02-01 05:44:45"
407,"Jogl","opengl","sgothel","VERIFIED","WORKSFORME","Function glTransformFeedbackVaryings incorrectly passes argument","2011-02-01 18:09:59"
450,"Jogl","opengl","sgothel","VERIFIED","FIXED","GLJPanel - missing areas on resize","2011-02-02 06:15:11"
463,"Jogl","opengl","sgothel","VERIFIED","FIXED","GLUgl2.gluScaleImage() consumes all memory","2011-02-02 21:31:29"
465,"Newt","x11","sgothel","VERIFIED","FIXED","Wrong path in newt.jnlp","2011-02-03 06:10:20"
452,"Jogl","opengl","sgothel","VERIFIED","FIXED","""GL_VERSION is NULL"" exception in createExternalGLContext() for SWT tests","2011-02-03 08:04:11"
461,"Jogl","opengl","sgothel","VERIFIED","FIXED","Offscreen rendering does not support supersampling","2011-02-05 02:55:44"
459,"Jogl","opengl","sgothel","VERIFIED","FIXED","Shader compilation fails with caps.setStencilBits(8) set","2011-02-05 04:04:31"
453,"Jogl","awt","sgothel","VERIFIED","FIXED","TextRenderer consumes too much memory","2011-02-05 04:11:53"
473,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot use Override on implementations with Java 1.5","2011-02-25 05:16:55"
471,"Newt","core","sgothel","VERIFIED","FIXED","MainThread still uses ReflectionUtil#getMethod() signature","2011-02-25 05:17:34"
468,"Jogl","opengl","sgothel","VERIFIED","FIXED","ClassCastException when debug flags are enabled","2011-02-25 05:19:25"
462,"Jogl","windows","sgothel","VERIFIED","FIXED","Multiple Newt-Windows crashes if they are created on different threads at same time.","2011-02-25 05:46:39"
476,"Jogl","core","sgothel","VERIFIED","FIXED","Old reference to noCDC","2011-02-25 06:06:30"
454,"Default","default","sgothel","VERIFIED","FIXED","""Log In"" link at upper right of Bugzilla main page doesn't work","2011-02-25 17:53:09"
474,"Jogl","core","sgothel","VERIFIED","FIXED","Many missing pages on the rc1 page","2011-02-25 18:33:02"
475,"Jogl","core","sgothel","VERIFIED","INVALID","Please provide a tarball of jogl 2-rc1 with the source","2011-02-25 18:33:47"
387,"Jogl","macosx","sgothel","VERIFIED","WORKSFORME","OS X 10.5, cannot find ""nativeOrder"" method of ""BufferFactory"" class","2011-02-25 23:32:13"
477,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestGearsNewtAWTWrapper & TestGearsNEWT crashes on getAvailableGLVersionsSet","2011-02-25 23:42:43"
466,"Jogl","opengl","sgothel","VERIFIED","INVALID","glBufferData does not copy the buffer","2011-02-26 01:57:03"
447,"Jogl","windows","sgothel","VERIFIED","FIXED","etc/test.bat fails on Windows 7 and XP inside VMWare","2011-03-01 02:26:25"
449,"Jogl","windows","sgothel","VERIFIED","FIXED","Lines flipped using flat shading & supersampling","2011-03-10 23:35:08"
470,"Jogl","macosx","sgothel","VERIFIED","INVALID","Gears.jnlp does not start on Mac OS X","2011-03-17 13:58:26"
429,"Jogl","windows","sgothel","VERIFIED","FIXED","Error: Failed to create an external OpenGL Context from an SWT GLCanvas","2011-03-17 15:27:48"
482,"Gluegen","core","sgothel","VERIFIED","FIXED","Bad report of the platform","2011-03-20 18:42:13"
479,"Jogl","core","sgothel","VERIFIED","FIXED","Typo on the homepage","2011-03-20 18:47:41"
478,"Jogl","opengl","sgothel","VERIFIED","INVALID","Displaying a GLCanvas causes JVM crash","2011-03-20 18:57:33"
460,"Jogl","opengl","sgothel","VERIFIED","FIXED","NPE using the GLCanvas.getFactory() method with minimal setup.","2011-03-21 07:41:40"
481,"Jogl","core","sgothel","VERIFIED","FIXED","Build errors on Solaris systems.","2011-03-21 18:36:36"
469,"Jogl","windows","sgothel","VERIFIED","DUPLICATE","Regression in b281 causes JVM crash with GLCanvas","2011-03-22 00:35:53"
480,"Jogl","opengl","sgothel","VERIFIED","FIXED","etc/test.bat causes HotSpot crash on b271 and later (Win XP 32-bit, ATI)","2011-03-22 17:54:26"
425,"Jogl","opengl","sgothel","VERIFIED","FIXED","Can never bind attributes to shader program due to faulty logic","2011-04-10 01:33:32"
427,"Jogl","windows","sgothel","VERIFIED","FIXED","GLException with GLJpanel on Win64 JRE","2011-04-13 21:18:09"
494,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Applications hang when making base frame visible","2011-04-16 01:48:32"
506,"Jogl","core","sgothel","RESOLVED","WORKSFORME","NullPointerException when calling GLProfile.getDefault()","2011-07-23 02:49:55"
499,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Simple AWT and JOGL application hangs on startup","2011-08-30 22:26:24"
518,"Jogl","opengl","sgothel","RESOLVED","INVALID","jogl.jar on jdownload.java.net is unsigned","2011-09-21 20:45:34"
250,"Jogl","core","sgothel","RESOLVED","WONTFIX","Fix getChosenGLCapabilities for Java2D/JOGL bridge","2011-10-10 08:55:42"
319,"Jogl","util","sgothel","RESOLVED","INVALID","JOGL components crash if used inside a NetBeans module","2011-10-10 08:56:28"
513,"Jogl","windows","sgothel","RESOLVED","INVALID","WGL.wglMakeCurrent() crashes in native code","2011-10-28 23:04:22"
467,"Jogl","applet","sgothel","RESOLVED","INVALID","invokeAndWait exception exclusive to MacOS and Safari browser","2011-11-18 08:24:48"
451,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Some AWT tests deadlock on CentOS 5.4 64-bit","2011-11-21 06:36:11"
523,"Newt","windows","sgothel","RESOLVED","WORKSFORME","Hang and timeout exception on exit when sharing GLContext","2011-11-21 09:32:49"
455,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","disabling the auto swap buffer mode causes very high memory consumption","2011-11-21 14:14:26"
495,"Jogl","core","sgothel","RESOLVED","WORKSFORME","FBO produces GL_OUT_OF_MEMORY on some NVidia / Windows machines","2011-11-21 14:24:38"
524,"Jogl","opengl","sgothel","RESOLVED","WONTFIX","glMaterialfv crashes if color == null","2011-11-27 20:48:32"
505,"Jogl","applet","sgothel","VERIFIED","FIXED","Applets won't work on recall of page [firefox, chrome, safari, IE,..] [Windows, Linux, ..]","2011-12-02 07:56:36"
388,"Gluegen","core","sgothel","VERIFIED","FIXED","GlueGen doesn't calculate offsets correctly for complex structs (StructAccessor)","2011-12-02 07:57:28"
430,"Jogl","macosx","sgothel","VERIFIED","FIXED","JOGL on OSX does not complete unit tests successfully","2011-12-02 07:57:33"
409,"Newt","core","sgothel","VERIFIED","FIXED","Add setCursor() (like AWT) to disable/modifiy cursor for a NEWT window","2011-12-02 07:57:59"
496,"Gluegen","core","sgothel","VERIFIED","FIXED","Build errors on Solaris x86_64","2011-12-02 07:58:05"
527,"Newt","core","sgothel","VERIFIED","FIXED","wglShareLists exception when multiple are shared with different Animator","2011-12-02 07:59:00"
526,"Newt","core","sgothel","VERIFIED","FIXED","NEWT KeyPressed undefined key char","2011-12-02 07:59:05"
522,"Gluegen","core","sgothel","VERIFIED","FIXED","Problem when starting jar which uses jogl from eclipse","2011-12-02 07:59:40"
519,"Jogl","awt","sgothel","VERIFIED","FIXED","GLPBuffer takes awtlock during painting","2011-12-02 07:59:44"
512,"Jogl","opengl","sgothel","VERIFIED","FIXED","JOGL won't build with Java 7","2011-12-02 08:00:40"
514,"Jogl","applet","sgothel","VERIFIED","FIXED","gears applet not running on macos","2011-12-02 08:01:53"
511,"Jogl","core","sgothel","VERIFIED","FIXED","Eclipse build broken by commit 6508b1bd4bdc1bb7ef71bfeb96052fae67a2f425","2011-12-02 08:02:25"
510,"Jogl","embedded","sgothel","VERIFIED","FIXED","EGLDrawableFactory static initializer fails: lookupSymbolGlobal not supported on Windows (with fix)","2011-12-02 08:02:30"
508,"Jogl","macosx","sgothel","VERIFIED","FIXED","Enhance Mac OS X support to allow creation of OpenGL 3.2 contexts in OSX 10.7 Lion","2011-12-02 08:02:36"
487,"Gluegen","core","sgothel","VERIFIED","FIXED","Provide a bit more of feedback in case of error","2011-12-02 08:03:39"
489,"Jogl","core","sgothel","VERIFIED","FIXED","ant javadoc fails (documentation issue)","2011-12-02 08:03:43"
492,"Jogl","graph","sgothel","VERIFIED","FIXED","New TextRenderer on Win7-64bit-NV-QuadroFX5800 Java-32bit - FBObject produces GL_OUT_OF_MEMORY","2011-12-02 08:03:48"
497,"Jogl","applet","sgothel","VERIFIED","FIXED","JOGL applet test doesn't work on Firefox or Chrome on Mac OS X 10.6.7","2011-12-02 08:03:54"
500,"Jogl","core","sgothel","VERIFIED","FIXED","OpenGL 4.0/4.1 core context creation fails if done  via getGL4() method","2011-12-02 08:04:00"
502,"Newt","x11","sgothel","VERIFIED","FIXED","X11/NEWT Stalling due to libX11/XCB Multithreading bug (libX11 1.4.2, libXCB 1.7; ubuntu 11.04, ..)","2011-12-02 08:04:06"
503,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL2 is falling back to MS driver","2011-12-02 08:04:12"
504,"Jogl","core","sgothel","VERIFIED","FIXED","git url is incorrect on http://jogamp.org/jogl/doc/HowToBuild.html","2011-12-02 08:04:17"
529,"Newt","x11","sgothel","RESOLVED","FIXED","GLWindow.requestFocus() causes a crash of the JVM on Linux","2011-12-02 12:29:15"
525,"Newt","x11","sgothel","VERIFIED","WORKSFORME","GLWindow.warpPointer() does not work on Linux","2011-12-05 21:39:49"
413,"Newt","core","sgothel","VERIFIED","FIXED","mouseWheelMoved event is never generated","2011-12-07 01:48:20"
536,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL 2.O RC4 crashs with GLCanvas on OSX Snow Leopard in a 32-bit VM","2011-12-18 04:27:28"
531,"Newt","core","sgothel","RESOLVED","FIXED","get*Listeners methods from GLWindow throw ClassCast exceptions","2011-12-18 17:11:28"
528,"Jogl","macosx","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError with gluegen-rt native library on Mac OS 10.5.8 with 64-bit processor","2011-12-19 01:59:16"
539,"Joal","core","sgothel","RESOLVED","FIXED","Support jogamp.gluegen.UseTempJarCache in JOAL and JOCL","2011-12-21 13:21:57"
534,"Jogl","core","sgothel","RESOLVED","FIXED","Disposing a GLJPanel causes a JVM crash","2011-12-22 01:17:35"
543,"Jogl","opengl","sgothel","RESOLVED","INVALID","can't create opengl 3/4 context","2011-12-23 00:52:48"
472,"Jogl","util","sgothel","VERIFIED","FIXED","Eclipse classpath not updated for recent package rename","2011-12-23 18:40:40"
537,"Gluegen","core","sgothel","RESOLVED","FIXED","New USE_TEMP_JAR_CACHE inhibits running directly from class files","2012-01-05 08:59:04"
549,"Jogl","opengl","sgothel","VERIFIED","FIXED","Incorrect calculation of count value in GLUniformData (was: No rendering results with GLSL on Intel HD Graphics 3000 (i3 / Sandy Bridge))","2012-01-05 20:28:43"
533,"Jogl","macosx","sgothel","VERIFIED","FIXED","A call to GLProfile.initSingleton() takes long time","2012-01-09 13:51:14"
545,"Gluegen","core","sgothel","RESOLVED","FIXED","Provide more information about the os / arch at build time","2012-01-09 17:11:20"
546,"Jogl","core","sgothel","RESOLVED","FIXED","Provide more information about the system at build time","2012-01-09 17:16:45"
532,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","Intel Graphics: Dead GLCanvas after hide/show in CardLayout w/ Animator start()/stop() [works w/ pause()/resume()]","2012-01-20 11:40:45"
540,"Jogl","macosx","sgothel","RESOLVED","FIXED","Mac Os X Instability - Crashes when disposing NEWT Window (.. and after Applet shutdown)","2012-01-20 11:41:55"
516,"Jogl","util","sgothel","RESOLVED","FIXED","Building under Java 7 produces some class files with post-Java-6 version numbers","2012-01-22 23:55:22"
364,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer broken under Max OSX 10.5.5","2012-01-23 00:07:25"
356,"Jogl","awt","sgothel","RESOLVED","INVALID","TextRenderer causes a GLException on pre-OpenGL 1.5 version","2012-01-23 00:08:37"
352,"Jogl","awt","sgothel","RESOLVED","WONTFIX","distortion using TextRenderer (sometimes)","2012-01-23 00:09:12"
331,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Floating-point precision needed in TextRenderer","2012-01-23 00:09:30"
330,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Inconsistent handling of spaces in TextRenderer","2012-01-23 00:09:43"
361,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add information about TextRenderer transparency in Javadoc","2012-01-23 00:12:04"
551,"Jogl","opengl","sgothel","RESOLVED","INVALID","JOGL runs fine in Eclipse but crashes when running a deployed version on windows 7. On Windows XP everything is fine","2012-01-23 02:20:09"
557,"Jogl","core","sgothel","RESOLVED","INVALID","Please provide a source package for rc6 beta","2012-03-18 16:46:28"
561,"Jogl","x11","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError in x11.X11Lib.XineramaEnabled for Intel GM965/GL960 on Linux 32-bit","2012-03-18 22:10:43"
565,"Jogl","x11","sgothel","RESOLVED","INVALID","XWindow memory leak for GLCanvas (includes analysis)","2012-03-19 12:57:15"
564,"Jogl","x11","sgothel","RESOLVED","FIXED","X11GLXDrawableFactory - Could not initialize shared resources for :0 due to NullPointerException","2012-03-24 01:38:16"
563,"Gluegen","core","sgothel","RESOLVED","FIXED","Catch exception if using .so instead of the *native*.jar","2012-03-24 01:51:18"
568,"Jogl","core","sgothel","RESOLVED","DUPLICATE","VirtualBox: Freeze on tests execution (build from sources)","2012-03-25 14:53:52"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
559,"Jogl","embedded","sgothel","RESOLVED","WORKSFORME","Linux ARM freezes (Java, EGL/ES, JOGL)","2012-04-17 10:16:32"
555,"Jogl","macosx","sgothel","RESOLVED","FIXED","Embedding NEWT canvas into Applet object doesn't allow to set framerate on OSX","2012-04-22 05:13:41"
578,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","SIGSEGV on upgrade to Mac Lion 10.7.3.","2012-04-22 05:16:56"
577,"Jogl","core","sgothel","RESOLVED","FIXED","Please disable the debug message XInitThreads() called ...","2012-04-26 22:29:50"
556,"Newt","windows","sgothel","RESOLVED","FIXED","mouseDragged events is send instead of mouseMoved by newt","2012-04-27 03:54:43"
558,"Default","default","sgothel","RESOLVED","FIXED","Illarion does not use JOGL anymore and should be removed from JOGL homepage","2012-04-27 10:27:00"
571,"Newt","x11","sgothel","RESOLVED","FIXED","Wrong Newt MouseEvent behavior on X11","2012-04-27 10:28:22"
560,"Jogl","applet","sgothel","RESOLVED","FIXED","Gears applet crashes if close button clicked on detached applet (messaging a dead object)","2012-05-01 09:22:16"
554,"Jogl","core","sgothel","RESOLVED","INVALID","JOGL runs slowly after extended use","2012-05-02 16:50:29"
581,"Jogl","core","sgothel","RESOLVED","FIXED","gluUnProject multiplies matrices in wrong order","2012-05-12 04:13:49"
576,"Jogl","opengl","sgothel","RESOLVED","INVALID","Error ""javax.media.opengl.GLException: Profile GL2 is not available on null, but: []"" on linux x86_64 w/ intel gm45express","2012-05-13 22:32:59"
498,"Jogl","opengl","sgothel","RESOLVED","INVALID","Unable to set pixel format 4 for device context","2012-05-14 08:04:14"
386,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer incorrectly requires openGL context","2012-05-14 08:08:44"
582,"Newt","awt","sgothel","RESOLVED","INVALID","NewtCanvasAWT.setCursor doesn't retain the set cursor","2012-05-14 14:53:56"
584,"Jogl","util","sgothel","RESOLVED","INVALID","Texture binding fails if image width < alignment","2012-05-24 12:30:26"
587,"Jogl","core","sgothel","RESOLVED","FIXED","The temporary directory used by jogl to unpack native libraries may not be executable","2012-06-16 05:35:51"
583,"Gluegen","core","sgothel","RESOLVED","FIXED","Please add an option to disable the need of android packages to build gluegen2","2012-06-16 16:48:06"
590,"Jogl","core","sgothel","RESOLVED","FIXED","Wrong GL2 and GLES2 aliasing of GL_ARB_half_float_pixel/GL_ARB_half_float_vertex and GL_OES_texture_half_float extensions","2012-06-16 21:27:59"
575,"Gluegen","core","sgothel","RESOLVED","WORKSFORME","Allow gluegen & JOGL to be used in a single jar fat-jar executable.","2012-06-20 10:55:46"
591,"Gluegen","core","sgothel","RESOLVED","FIXED","Property 'jnlp.' Aliasing Broken","2012-06-21 20:46:29"
597,"Jogl","x11","sgothel","RESOLVED","FIXED","Segfault on GLDrawableFactory.getDesktopFactory() used in headless mode","2012-06-30 15:45:25"
589,"Jogl","macosx","sgothel","RESOLVED","FIXED","Resize GLCanvas broken on OSX and JDK7","2012-07-03 20:32:29"
562,"Default","default","sgothel","RESOLVED","DUPLICATE","When loading a native jar search for filename+version to aid Maven support","2012-07-05 22:47:26"
598,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL ALL JAR File Change incl. it's Native Jar URL Derivation","2012-07-05 22:47:26"
604,"Jogl","applet","sgothel","RESOLVED","WORKSFORME","Archive style applet embedding triggers ""pixel format 17"" error","2012-07-06 20:27:22"
606,"Jogl","awt","sgothel","RESOLVED","FIXED","New AWT threading implementation breaks OpenGL in Processing 2.0 (OSX)","2012-08-02 09:21:07"
614,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile crashes on Mountain Lion","2012-09-16 13:40:08"
611,"Jogl","windows","sgothel","RESOLVED","FIXED","java.awt.Desktop performance drops after JOGL initialization","2012-09-16 15:40:44"
609,"Gluegen","core","sgothel","RESOLVED","INVALID","gluegen-rt-natives-amd64.jar is referred to as gluegen-natives-amd64.jar in source","2012-09-16 15:48:56"
602,"Jogl","awt","sgothel","RESOLVED","INVALID","Dual GPU Switching Not Working / Crash after an NVIDIA driver update","2012-09-16 15:55:33"
585,"Newt","macosx","sgothel","RESOLVED","WORKSFORME","Unable to set pointer invisible GLWindow setPointerVisible(false);","2012-09-16 21:34:15"
586,"Jogl","awt","sgothel","RESOLVED","INVALID","Bug with GLCanvas/jScrollPane when working with GLJPanel","2012-09-17 05:42:38"
613,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Crash of swing components with JOGL and 2 screens","2012-09-17 06:32:49"
484,"Jogl","opengl","sgothel","RESOLVED","FIXED","Create a native SWT binding","2012-09-18 06:23:54"
615,"Jogl","x11","sgothel","RESOLVED","FIXED","PBuffer On Second X Screen Fails","2012-09-19 20:04:38"
620,"Jogl","opengl","sgothel","RESOLVED","INVALID","glUniform functions not available in OpenGL ES 1.0","2012-09-20 08:44:45"
618,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendFunc in OpenGL ES 1.0 - missing constants.","2012-09-20 08:46:26"
619,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendColor function not available in OpenGL ES 1.0","2012-09-20 08:47:32"
612,"Jogl","opengl","sgothel","RESOLVED","FIXED","glVertexAttribIPointer(int, int, int, int, long) is missing","2012-09-20 11:58:12"
621,"Jogl","x11","sgothel","RESOLVED","FIXED","JVM Crashes During X11 Shutdown","2012-09-21 22:19:06"
610,"Jogl","x11","sgothel","RESOLVED","FIXED","JOGL crash with ATI Mobility Radeon HD 4200 in libX11 XQueryExtension on application exit","2012-09-21 22:20:11"
603,"Jogl","opengl","sgothel","RESOLVED","FIXED","Trouble running JOGL demo code on Ubuntu 12.04 Eclipse 3.7.2","2012-09-30 21:08:44"
367,"Jogl","awt","sgothel","RESOLVED","WONTFIX","File created by Screenshot might be flipped vertically","2012-09-30 21:11:24"
515,"Jogl","x11","sgothel","VERIFIED","FIXED","X11 AMD/ATI fglrx driver SIGSEGV (XQueryExtension, _XSend) if multiple Display connections are used.","2012-09-30 21:12:46"
623,"Jogl","x11","sgothel","RESOLVED","WONTFIX","Sporadic XCB assertion failures w/ ATI proprietary driver and w/o native X11 locking","2012-10-02 17:32:26"
616,"Jogl","x11","sgothel","RESOLVED","FIXED","Remove XInitThreads() (and hence XLockDisplay/XUnlockDisplay) - Make X11 Display usage lock free.","2012-10-02 17:57:43"
624,"Jogl","core","sgothel","RESOLVED","FIXED","No android-specific classes in RC10 build","2012-10-04 04:00:50"
572,"Jogl","core","sgothel","RESOLVED","FIXED","Calling invoke(true,GLRunnable) on several GLCanvases in the same container causes a deadlock","2012-10-05 22:02:49"
605,"Jogl","macosx","sgothel","RESOLVED","INVALID","Use of accumulation buffer flips image","2012-10-06 05:00:06"
627,"Jogl","macosx","sgothel","RESOLVED","INVALID","Uncaught exception with Mac OS X Mountain Lion","2012-10-09 00:52:20"
617,"Jogl","macosx","sgothel","VERIFIED","FIXED","Stabilize Offscreen Layered FBO and PBuffer Resize Operation on Mac OSX","2012-10-09 18:11:46"
608,"Joal","core","sgothel","RESOLVED","FIXED","JOAL OpenALSoft fallback option missing or not working properly","2012-10-25 11:40:53"
630,"Jogl","macosx","sgothel","RESOLVED","FIXED","packed depth stencil extension not properly detected","2012-10-25 17:05:36"
601,"Newt","x11","sgothel","RESOLVED","FIXED","There is no trivial way to make a difference between ""useful"" events and ""useless"" release events generated by default by XOrg","2012-10-27 02:51:17"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
633,"Jogl","util","sgothel","VERIFIED","FIXED","PMVMatrix/ProjectFloat broken","2012-10-31 23:11:35"
636,"Jogl","graph","sgothel","RESOLVED","FIXED","Quaternion multiplication unexpected behavior","2012-11-11 09:14:03"
638,"Jogl","windows","sgothel","RESOLVED","FIXED","Problem requesting non-hardware-accelerated capabilities on a device capable of hardware acceleration","2012-11-11 09:18:57"
635,"Jogl","windows","sgothel","RESOLVED","INVALID","Unexpected random NullPointerException","2012-11-21 18:54:28"
640,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL ES1 demo GearsES1 crashes on Kindle Fire HD 7""","2012-11-23 09:17:22"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
652,"Jogl","embedded","sgothel","RESOLVED","FIXED","DebugGL of a GL2ES2 context doesn't return true for isGLES","2012-12-19 22:18:50"
651,"Jogl","opengl","sgothel","RESOLVED","INVALID","GL_INVALID_ENUM raised with glGetInteger(GL_MAX_TEXTURE_IMAGE_UNITS, ...) w/ Mesa3D 9.0","2012-12-20 10:37:06"
530,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2012 - JogAmp BOF [2012 08 05–09, Los Angeles, CA, USA]","2012-12-20 18:48:23"
642,"Jogl","awt","sgothel","RESOLVED","FIXED","Exception when adjusting JSplitPane containing GLCanvas in RC11.","2012-12-22 06:07:05"
646,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL 2.0-rc11 doesn't work on the android emulator","2012-12-27 08:40:59"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
655,"Jogl","opengl","sgothel","RESOLVED","DUPLICATE","OpenGL is unable to draw to canvas","2012-12-30 00:44:07"
654,"Jogl","opengl","sgothel","RESOLVED","FIXED","Gears demo displays only a white screen","2012-12-30 00:44:07"
625,"Gluegen","core","sgothel","RESOLVED","FIXED","StructAccessor missing setShortsAt() and getShortsAt() methods for short[]","2012-12-30 19:57:12"
657,"Jogl","util","sgothel","RESOLVED","FIXED","PMVMatrix.glPushTransform shouldn't allocate a new float array per call","2012-12-31 15:10:25"
653,"Jogl","util","sgothel","RESOLVED","FIXED","PNGJ Update to support PNG Interlace","2012-12-31 16:43:07"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
659,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Horizontal Scrolling Behavior (OSX, X11, Win32) (horizontal -> modifiers w/ SHIFT)","2013-01-14 06:03:15"
666,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL Build Issue","2013-01-15 17:13:48"
670,"Newt","x11","sgothel","RESOLVED","INVALID","Regression: Drawable already added to animator","2013-01-19 01:48:01"
669,"Jogl","core","sgothel","RESOLVED","FIXED","Recursive GLContext makeCurrent() doesn't work","2013-01-20 13:25:43"
663,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL display window is completely blank","2013-01-21 10:18:08"
567,"Joal","core","sgothel","RESOLVED","FIXED","add support for openal extensions","2013-02-01 11:57:53"
662,"Joal","core","sgothel","RESOLVED","FIXED","Add a flag to favour OpenALSoft","2013-02-01 11:58:10"
667,"Default","default","sgothel","RESOLVED","FIXED","FOSDEM 2013 - JogAmp Free Java DevRoom TALK [2013 02 03, ULB, Brussels, Belgium]","2013-02-06 05:17:02"
681,"Gluegen","core","sgothel","RESOLVED","FIXED","Add Parsing of ELF Header of Binary Files to Determine ABI / Required Libraries","2013-02-09 06:19:24"
690,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX  (Offscreen CALayer): Occasional Freeze on CVDisplayLinkStop on MainThread","2013-02-14 15:14:04"
675,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas NPE if true == Beans.isDesignTime()","2013-02-16 04:17:29"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
